target_id,identification,round,target,interface,p_id,p_type,p_rank,name,uid,model,e,nclash,threshold,fnat,fnonnat,f1,dockq,lrms,irms,srms,ia,dL,thetaL,nchain,(seqid//),fIR_L,fIR_R,fOP_L,fOP_R,mrms_L,mrms_R,classification,main_classification,stars,clashes,low_id,md5
T232.1,T232_S11.M09,55,232,1,S11,S,11,Giulini,663,9,0,16,67,0.9024,0.2258,0.8331,0.7963,2.3954,1.3277,2.1190,3780.1,1.89,4.31,0,(),0.9200,1.0000,0.5400,0.5200,1.1812,1.3679,medium,medium,2,0,0,4e962fef7478e7b676936fd76d2c3063
T232.1,T232_S11.M10,55,232,1,S11,S,11,Giulini,663,10,0,14,67,0.8780,0.1949,0.8399,0.7601,2.7183,1.5149,2.1633,3323.0,1.67,7.63,0,(),0.8400,0.9167,0.5333,0.4884,1.2165,1.4885,medium,medium,2,0,0,6a403b2416b5a239485df32c51926e0c
T232.1,T232_S13.M01,55,232,1,S13,S,13,Oliva,286,1,0,20,67,0.8049,0.2212,0.7918,0.7575,2.2585,1.4026,2.0928,3155.0,1.66,4.72,0,(),0.8000,0.9583,0.5556,0.4524,1.1610,1.4399,medium,medium,2,0,0,d1fecb30918dda0a48fd565b517e3f75
T232.1,T232_S13.M02,55,232,1,S13,S,13,Oliva,286,2,0,20,67,0.8293,0.1923,0.8184,0.7542,2.6911,1.4275,2.1222,3203.0,1.81,7.02,0,(),0.8000,0.9583,0.5556,0.4524,1.1621,1.4359,medium,medium,2,0,0,1f3ab1208ad8080d028a62dbb60ecbd0
T232.1,T232_S13.M03,55,232,1,S13,S,13,Oliva,286,3,0,47,67,0.8293,0.2039,0.8122,0.7539,2.6690,1.4341,2.1159,3079.7,1.99,6.14,0,(),0.8000,0.9167,0.5455,0.4634,1.1686,1.4414,medium,medium,2,0,0,75298213c0c18b825e598d0980aef2cd
T232.1,T232_S13.M04,55,232,1,S13,S,13,Oliva,286,4,0,52,67,0.7805,0.2157,0.7820,0.7195,2.8256,1.5667,2.3360,3007.6,1.91,7.39,0,(),0.8000,0.9583,0.5349,0.4250,1.2016,1.4793,medium,medium,2,0,0,c9672bc87e4648cee5e1161f5c8c5424
T232.1,T232_S13.M05,55,232,1,S13,S,13,Oliva,286,5,0,24,67,0.8537,0.1887,0.8319,0.7761,2.0619,1.4134,2.0914,3279.1,1.30,4.49,0,(),0.8400,0.9583,0.5532,0.4524,1.1943,1.4344,medium,medium,2,0,0,782d80159b1ab24bb1f1f93e607ed83b
T232.1,T232_S13.M06,55,232,1,S13,S,13,Oliva,286,6,0,56,67,0.7805,0.2157,0.7820,0.7374,2.6437,1.4401,2.1731,3177.5,1.98,5.73,0,(),0.8000,0.9583,0.5455,0.4390,1.1778,1.4340,medium,medium,2,0,0,4620e1468273ae428d1881d199350c97
T232.1,T232_S13.M07,55,232,1,S13,S,13,Oliva,286,7,0,20,67,0.8049,0.2020,0.8015,0.7599,2.1568,1.3984,2.1139,3090.0,1.55,4.67,0,(),0.8000,0.9167,0.5455,0.4634,1.1517,1.4371,medium,medium,2,0,0,226e8f9ebcd1d538d837e61f93da6433
T232.1,T232_S13.M08,55,232,1,S13,S,13,Oliva,286,8,0,23,67,0.8293,0.2091,0.8096,0.7377,2.7237,1.5698,2.2109,3268.4,1.60,7.91,0,(),0.8000,0.9583,0.5556,0.4390,1.1830,1.4802,medium,medium,2,0,0,0b32dcf715330e9a057c799851fa79d5
T232.1,T232_S13.M09,55,232,1,S13,S,13,Oliva,286,9,0,21,67,0.8293,0.1927,0.8179,0.7415,2.7753,1.5246,2.2406,3227.9,1.71,7.53,0,(),0.8000,0.9583,0.5349,0.4889,1.2244,1.4770,medium,medium,2,0,0,321e37498ff8950caa6fc2f7515cf4ee
T232.1,T232_S13.M10,55,232,1,S13,S,13,Oliva,286,10,0,22,67,0.8293,0.1963,0.8163,0.7443,2.6443,1.5241,2.1562,3310.3,1.75,6.94,0,(),0.8000,0.9583,0.5556,0.4651,1.1507,1.4862,medium,medium,2,0,0,9ee6d5f6e681f1539899b3e09964104f
T232.1,T232_S16.M01,55,232,1,S16,S,16,Karaca,664,1,0,6,67,0.0000,1.0000,0.0000,0.0187,37.3035,18.2402,18.2349,1085.0,25.08,136.16,0,(),0.0000,0.2083,1.0000,0.7222,1.6423,1.6715,incorrect,incorrect,0,0,0,5e81635123c81a7feb40c7b4f8302ea0
T232.1,T232_S16.M02,55,232,1,S16,S,16,Karaca,664,2,0,17,67,0.8293,0.2039,0.8122,0.7663,2.2497,1.3971,2.0722,3141.3,1.73,4.13,0,(),0.8400,0.9583,0.5435,0.4524,1.1603,1.4281,medium,medium,2,0,0,55cb9e21e5d0ed78f5569fa85a065168
T232.1,T232_S16.M03,55,232,1,S16,S,16,Karaca,664,3,0,17,67,0.8293,0.2056,0.8111,0.7653,2.2245,1.4103,2.0862,3208.5,1.64,4.51,0,(),0.8000,0.9583,0.5556,0.4524,1.1645,1.4545,medium,medium,2,0,0,b9ff44310b6d34f044018e87de48103c
T232.1,T232_S16.M04,55,232,1,S16,S,16,Karaca,664,4,0,24,67,0.8293,0.2056,0.8111,0.7597,2.4969,1.4145,2.0994,3222.9,1.76,6.17,0,(),0.8000,0.9583,0.5556,0.4524,1.1564,1.4306,medium,medium,2,0,0,76a97fc7171ec4d1f5b0494212a231df
T232.1,T232_S16.M05,55,232,1,S16,S,16,Karaca,664,5,0,0,67,0.0000,-nan,-nan,0.0025,103.7818,51.6672,52.5877,0.0,100.59,131.88,0,(),0.0000,0.0000,-nan,-nan,1.2874,1.4731,incorrect,incorrect,0,0,0,5e286e3b355d15515bb5447f033dfb14
T232.1,T232_S16.M06,55,232,1,S16,S,16,Karaca,664,6,0,20,67,0.8049,0.2212,0.7918,0.7575,2.2585,1.4026,2.0928,3155.0,1.66,4.72,0,(),0.8000,0.9583,0.5556,0.4524,1.1610,1.4399,medium,medium,2,0,0,d1fecb30918dda0a48fd565b517e3f75
T232.1,T232_S16.M07,55,232,1,S16,S,16,Karaca,664,7,0,23,67,0.8293,0.2136,0.8069,0.7502,2.8473,1.4338,2.1196,3175.9,2.06,6.96,0,(),0.8000,0.9583,0.5455,0.4524,1.1628,1.4317,medium,medium,2,0,0,7b308ed27ee6084ff4ccf2118c34603d
T232.1,T232_S16.M08,55,232,1,S16,S,16,Karaca,664,8,0,17,67,0.7805,0.1748,0.8019,0.7255,2.9494,1.4884,2.1463,3220.4,2.49,4.95,0,(),0.8400,0.9583,0.5333,0.4773,1.1453,1.5069,medium,medium,2,0,0,5b8a2352eb37090f0fdd12b3df536307
T232.1,T232_S16.M09,55,232,1,S16,S,16,Karaca,664,9,0,42,67,0.8780,0.2868,0.7869,0.7058,3.8946,1.7875,2.4740,3580.0,2.90,8.86,0,(),0.8800,0.9583,0.5319,0.4773,1.5832,1.5942,medium,medium,2,0,0,76585d42536655a347e81be168cf8dc3
T232.1,T232_S16.M10,55,232,1,S16,S,16,Karaca,664,10,0,23,67,0.8293,0.1963,0.8163,0.7336,3.0821,1.5361,2.2138,3221.8,1.96,8.65,0,(),0.8000,0.9583,0.5349,0.4651,1.1702,1.4757,medium,medium,2,0,0,92c8f9962c98fa85636779baa1d311dc
T232.1,T232_S19.M01,55,232,1,S19,S,19,Furman,384,1,0,0,67,0.0000,-nan,-nan,0.0225,32.9754,20.6969,21.1645,0.0,26.38,90.72,0,(),0.0000,0.0000,-nan,-nan,1.2054,1.5563,incorrect,incorrect,0,0,0,00439a805aec063e843442185608261d
T232.1,T232_S19.M02,55,232,1,S19,S,19,Furman,384,2,0,58,67,0.8537,0.2241,0.8131,0.7773,2.0379,1.4057,2.1089,3229.5,1.32,4.25,0,(),0.8400,0.9583,0.5532,0.4390,1.1964,1.4350,medium,medium,2,0,0,3528389fc9f807cbccf65b1005f9a71f
T232.1,T232_S19.M03,55,232,1,S19,S,19,Furman,384,3,0,7,67,0.8537,0.2095,0.8213,0.7468,2.8297,1.5419,2.1342,3191.8,2.50,2.86,0,(),0.8400,0.8750,0.5116,0.4615,1.1863,1.4797,medium,medium,2,0,0,9a54241a84760bd49c32f89883592118
T232.1,T232_S19.M04,55,232,1,S19,S,19,Furman,384,4,0,12,67,0.9024,0.2124,0.8412,0.7911,2.0785,1.4195,2.0640,3304.9,1.53,3.51,0,(),0.8000,0.9583,0.5556,0.4651,1.1552,1.4919,medium,medium,2,0,0,2af7409b0b6f233b56150003b022a471
T232.1,T232_S19.M05,55,232,1,S19,S,19,Furman,384,5,0,0,67,0.0000,1.0000,0.0000,0.0344,26.1781,16.9138,17.0083,404.2,8.94,113.90,0,(),0.0000,0.3333,1.0000,0.2727,1.2885,1.5368,incorrect,incorrect,0,0,0,b9033cb1dab416d16ff38ffe5ec6a13c
T232.1,T232_S19.M06,55,232,1,S19,S,19,Furman,384,6,0,0,67,0.0000,1.0000,0.0000,0.0345,26.1182,16.8485,16.9508,407.5,8.86,114.27,0,(),0.0000,0.3333,1.0000,0.2727,1.2405,1.5650,incorrect,incorrect,0,0,0,dd73bfc938ea7383a77e8b5e17eb3966
T232.1,T232_S19.M07,55,232,1,S19,S,19,Furman,384,7,0,0,67,0.0000,-nan,-nan,0.0844,15.7024,9.0844,9.2367,0.0,12.65,40.24,0,(),0.0000,0.0000,-nan,-nan,1.1359,1.4165,incorrect,incorrect,0,0,0,1fd34f55ccc94e39bdcb1cf93068dbae
T232.1,T232_S19.M08,55,232,1,S19,S,19,Furman,384,8,0,15,67,0.9024,0.2583,0.8142,0.7463,3.5993,1.5335,2.2580,3467.4,2.92,7.80,0,(),0.8800,0.9583,0.5111,0.5000,1.1833,1.4193,medium,medium,2,0,0,6baa845567bc471759e88e2b00350c0f
T232.1,T232_S19.M09,55,232,1,S19,S,19,Furman,384,9,0,33,67,0.8049,0.1754,0.8149,0.7283,2.5192,1.6234,2.3907,3450.5,1.87,4.96,0,(),0.8000,0.8750,0.5652,0.5435,1.3524,1.6252,medium,medium,2,0,0,3cc5e1b5b6894728afcd86f6871cc12b
T232.1,T232_S19.M10,55,232,1,S19,S,19,Furman,384,10,0,4,67,0.0244,0.6250,0.0451,0.0474,24.4984,14.3911,13.8797,609.5,10.71,150.55,0,(),0.2400,0.2083,0.4545,0.4444,1.2547,1.4544,incorrect,incorrect,0,0,0,39eede176330c5d9e7a0a62f65153f3c
T232.1,T232_S20.M01,55,232,1,S20,S,20,Huang,289,1,0,45,67,0.8293,0.2162,0.8059,0.7617,2.5287,1.3920,2.0900,3203.7,1.91,5.46,0,(),0.8000,0.9583,0.5455,0.4524,1.1359,1.4165,medium,medium,2,0,0,b6ec20d700c5efadab87622bc12eb4fa
T232.1,T232_S20.M02,55,232,1,S20,S,20,Huang,289,2,0,23,67,0.8049,0.2233,0.7908,0.7411,2.7444,1.4625,2.1564,3161.9,2.31,4.20,0,(),0.8400,0.9583,0.5333,0.4524,1.1854,1.4315,medium,medium,2,0,0,99697f7f996cd14cfc2b49545bc639a8
T232.1,T232_S20.M03,55,232,1,S20,S,20,Huang,289,3,0,26,67,0.8780,0.2727,0.7954,0.7375,3.4987,1.5626,2.2949,3377.7,2.38,9.36,0,(),0.8800,0.9583,0.5319,0.4524,1.2095,1.4647,medium,medium,2,0,0,4f80d70fb4a6b8588c1d897e10ddb2d8
T232.1,T232_S20.M04,55,232,1,S20,S,20,Huang,289,4,0,35,67,0.8049,0.1897,0.8075,0.7377,2.4830,1.5405,2.2887,3413.1,1.82,5.63,0,(),0.7600,0.8750,0.5778,0.5227,1.2321,1.6367,medium,medium,2,0,0,82c5d190c2d099a3f5a832fce0cf088f
T232.1,T232_S20.M05,55,232,1,S20,S,20,Huang,289,5,0,32,67,0.8293,0.1933,0.8179,0.7438,2.4292,1.5681,2.3430,3452.7,1.78,4.75,0,(),0.8400,0.8750,0.5333,0.5227,1.3405,1.6193,medium,medium,2,0,0,22330d685c87cd085eeb16d3ce8c2bf3
T232.1,T232_S20.M06,55,232,1,S20,S,20,Huang,289,6,0,30,67,0.7561,0.2035,0.7760,0.7204,2.4618,1.5530,2.3333,3365.8,1.96,3.33,0,(),0.7600,0.8750,0.5682,0.5333,1.3459,1.5680,medium,medium,2,0,0,def6d1d7b8448ebac4df1eb889d0df37
T232.1,T232_S20.M07,55,232,1,S20,S,20,Huang,289,7,0,35,67,0.8049,0.1983,0.8035,0.7278,2.6303,1.6055,2.3573,3430.6,1.96,5.20,0,(),0.8400,0.8750,0.5435,0.5227,1.3746,1.5977,medium,medium,2,0,0,a7ac0baa4980e67a29af89cf1a21b459
T232.1,T232_S20.M08,55,232,1,S20,S,20,Huang,289,8,0,31,67,0.8293,0.1833,0.8230,0.7546,2.3862,1.4769,2.2736,3398.9,1.76,4.51,0,(),0.8000,0.8750,0.5455,0.5116,1.3372,1.5202,medium,medium,2,0,0,957cfb708f9e86f233c143e53f4abdcd
T232.1,T232_S20.M09,55,232,1,S20,S,20,Huang,289,9,0,33,67,0.8293,0.2049,0.8116,0.7501,2.4170,1.5123,2.2589,3479.3,1.69,5.46,0,(),0.8000,0.8750,0.5652,0.5333,1.3199,1.5490,medium,medium,2,0,0,23d59412da5722308bc364b9f84e879c
T232.1,T232_S20.M10,55,232,1,S20,S,20,Huang,289,10,0,32,67,0.8049,0.2049,0.8000,0.7170,2.6230,1.7174,2.4432,3441.2,2.06,4.77,0,(),0.8800,0.8333,0.5319,0.5455,1.3100,1.6951,medium,medium,2,0,0,27b70fc53ad8adc28466eb269ca667af
T232.1,T232_S21.M01,55,232,1,S21,S,21,HDOCK,450,1,0,45,67,0.8293,0.2162,0.8059,0.7617,2.5287,1.3920,2.0900,3203.7,1.91,5.46,0,(),0.8000,0.9583,0.5455,0.4524,1.1359,1.4165,medium,medium,2,0,0,b6ec20d700c5efadab87622bc12eb4fa
T232.1,T232_S21.M02,55,232,1,S21,S,21,HDOCK,450,2,0,23,67,0.8049,0.2233,0.7908,0.7411,2.7444,1.4625,2.1564,3161.9,2.31,4.20,0,(),0.8400,0.9583,0.5333,0.4524,1.1854,1.4315,medium,medium,2,0,0,99697f7f996cd14cfc2b49545bc639a8
T232.1,T232_S21.M03,55,232,1,S21,S,21,HDOCK,450,3,0,26,67,0.8780,0.2727,0.7954,0.7375,3.4987,1.5626,2.2949,3377.7,2.38,9.36,0,(),0.8800,0.9583,0.5319,0.4524,1.2095,1.4647,medium,medium,2,0,0,4f80d70fb4a6b8588c1d897e10ddb2d8
T232.1,T232_S21.M04,55,232,1,S21,S,21,HDOCK,450,4,0,35,67,0.8049,0.1897,0.8075,0.7377,2.4830,1.5405,2.2887,3413.1,1.82,5.63,0,(),0.7600,0.8750,0.5778,0.5227,1.2321,1.6367,medium,medium,2,0,0,82c5d190c2d099a3f5a832fce0cf088f
T232.1,T232_S21.M05,55,232,1,S21,S,21,HDOCK,450,5,0,32,67,0.8293,0.1933,0.8179,0.7438,2.4292,1.5681,2.3430,3452.7,1.78,4.75,0,(),0.8400,0.8750,0.5333,0.5227,1.3405,1.6193,medium,medium,2,0,0,22330d685c87cd085eeb16d3ce8c2bf3
T232.1,T232_S21.M06,55,232,1,S21,S,21,HDOCK,450,6,0,30,67,0.7561,0.2035,0.7760,0.7204,2.4618,1.5530,2.3333,3365.8,1.96,3.33,0,(),0.7600,0.8750,0.5682,0.5333,1.3459,1.5680,medium,medium,2,0,0,def6d1d7b8448ebac4df1eb889d0df37
T232.1,T232_S21.M07,55,232,1,S21,S,21,HDOCK,450,7,0,35,67,0.8049,0.1983,0.8035,0.7278,2.6303,1.6055,2.3573,3430.6,1.96,5.20,0,(),0.8400,0.8750,0.5435,0.5227,1.3746,1.5977,medium,medium,2,0,0,a7ac0baa4980e67a29af89cf1a21b459
T232.1,T232_S21.M08,55,232,1,S21,S,21,HDOCK,450,8,0,31,67,0.8293,0.1833,0.8230,0.7546,2.3862,1.4769,2.2736,3398.9,1.76,4.51,0,(),0.8000,0.8750,0.5455,0.5116,1.3372,1.5202,medium,medium,2,0,0,957cfb708f9e86f233c143e53f4abdcd
T232.1,T232_S21.M09,55,232,1,S21,S,21,HDOCK,450,9,0,33,67,0.8293,0.2049,0.8116,0.7501,2.4170,1.5123,2.2589,3479.3,1.69,5.46,0,(),0.8000,0.8750,0.5652,0.5333,1.3199,1.5490,medium,medium,2,0,0,23d59412da5722308bc364b9f84e879c
T232.1,T232_S21.M10,55,232,1,S21,S,21,HDOCK,450,10,0,32,67,0.8049,0.2049,0.8000,0.7170,2.6230,1.7174,2.4432,3441.2,2.06,4.77,0,(),0.8800,0.8333,0.5319,0.5455,1.3100,1.6951,medium,medium,2,0,0,27b70fc53ad8adc28466eb269ca667af
T232.1,T232_S24.M01,55,232,1,S24,S,24,S_Chang,562,1,0,16,67,0.8780,0.2460,0.8113,0.7715,2.6048,1.4338,2.2030,3780.1,2.13,4.34,0,(),0.8800,1.0000,0.5510,0.5000,1.1984,1.3808,medium,medium,2,0,0,b946a9ca19221304edf01cc9601a0510
T232.1,T232_S24.M02,55,232,1,S24,S,24,S_Chang,562,2,0,22,67,0.8537,0.1963,0.8282,0.7500,3.0324,1.4741,2.1445,3280.0,2.09,7.87,0,(),0.8400,0.9583,0.5333,0.4390,1.1863,1.4522,medium,medium,2,0,0,4f838a26f28dc56a1e0bdccd343c26d3
T232.1,T232_S24.M03,55,232,1,S24,S,24,S_Chang,562,3,0,15,67,0.8049,0.2328,0.7855,0.7595,2.5293,1.3443,2.1406,3534.4,2.05,4.33,0,(),0.8400,0.9583,0.5435,0.4889,1.1849,1.3772,medium,medium,2,0,0,3d13bfa1b26e879a617a6aeb95d37e87
T232.1,T232_S24.M04,55,232,1,S24,S,24,S_Chang,562,4,0,8,67,0.8780,0.3091,0.7734,0.7253,3.9231,1.5825,2.2074,3319.3,2.95,9.55,0,(),0.8400,0.9583,0.5714,0.4524,1.2066,1.4827,medium,medium,2,0,0,a69500ab891c8e2a9057223945c096c7
T232.1,T232_S24.M05,55,232,1,S24,S,24,S_Chang,562,5,0,13,67,0.8293,0.2091,0.8096,0.7501,2.6681,1.4671,2.2251,3246.0,2.21,4.00,0,(),0.8400,0.9583,0.5435,0.4524,1.2069,1.4317,medium,medium,2,0,0,a7695548b98dec25237f74b7cc71d781
T232.1,T232_S24.M06,55,232,1,S24,S,24,S_Chang,562,6,0,10,67,0.8293,0.2459,0.7897,0.7250,3.1234,1.6089,2.3087,3736.5,2.74,4.26,0,(),0.8400,1.0000,0.5532,0.4894,1.2104,1.3873,medium,medium,2,0,0,b3ad4f35d51f4480582bdd3a70e502f7
T232.1,T232_S24.M07,55,232,1,S24,S,24,S_Chang,562,7,0,18,67,0.8049,0.2051,0.8000,0.7201,2.5909,1.6914,2.4098,3252.2,1.62,6.26,0,(),0.8400,0.9167,0.5116,0.5000,1.3083,1.6169,medium,medium,2,0,0,22b50ecd300daf7716298d0d3c8ea789
T232.1,T232_S24.M08,55,232,1,S24,S,24,S_Chang,562,8,0,8,67,0.7317,0.1875,0.7699,0.6843,3.2459,1.6642,2.3468,3150.0,2.89,4.31,0,(),0.8800,0.9167,0.5417,0.4500,1.1904,1.3766,medium,medium,2,0,0,61d73e56d0789495f7b933649c240d88
T232.1,T232_S24.M09,55,232,1,S24,S,24,S_Chang,562,9,0,17,67,0.8293,0.2018,0.8132,0.7312,2.5208,1.6737,2.3714,3243.3,1.55,6.07,0,(),0.8400,0.9167,0.5227,0.5000,1.2908,1.6124,medium,medium,2,0,0,14cfcbb75fe68d6445caa25075bbfd9e
T232.1,T232_S24.M10,55,232,1,S24,S,24,S_Chang,562,10,0,13,67,0.9512,0.2677,0.8273,0.7534,3.6673,1.6052,2.3138,3722.4,3.02,7.70,0,(),0.9200,1.0000,0.5306,0.5200,1.1937,1.4179,medium,medium,2,0,0,9db2ab6ccb221915d54750e20a69119f
T232.1,T232_S26.M01,55,232,1,S26,S,26,Fernandez-Recio,59,1,0,35,67,0.8293,0.2087,0.8096,0.7434,2.2661,1.6008,2.3373,3350.9,1.68,3.65,0,(),0.8000,0.8750,0.5349,0.5116,1.3050,1.6601,medium,medium,2,0,0,a7cc82701d7e4befb864771757227924
T232.1,T232_S26.M02,55,232,1,S26,S,26,Fernandez-Recio,59,2,0,18,67,0.8049,0.2051,0.8000,0.7201,2.5909,1.6914,2.4098,3252.2,1.62,6.26,0,(),0.8400,0.9167,0.5116,0.5000,1.3083,1.6169,medium,medium,2,0,0,22b50ecd300daf7716298d0d3c8ea789
T232.1,T232_S26.M03,55,232,1,S26,S,26,Fernandez-Recio,59,3,0,17,67,0.8293,0.2018,0.8132,0.7312,2.5208,1.6737,2.3714,3243.3,1.55,6.07,0,(),0.8400,0.9167,0.5227,0.5000,1.2908,1.6124,medium,medium,2,0,0,14cfcbb75fe68d6445caa25075bbfd9e
T232.1,T232_S26.M04,55,232,1,S26,S,26,Fernandez-Recio,59,4,0,3,67,0.0000,1.0000,0.0000,0.0197,36.1460,18.1030,18.0711,969.7,24.05,129.89,0,(),0.0000,0.2083,1.0000,0.7222,1.5213,1.4600,incorrect,incorrect,0,0,0,ba4b10591b1625f2eb0ba0dc53bebc20
T232.1,T232_S26.M05,55,232,1,S26,S,26,Fernandez-Recio,59,5,0,17,67,0.8293,0.2018,0.8132,0.7304,2.5512,1.6764,2.3786,3241.4,1.56,6.21,0,(),0.8400,0.9167,0.5227,0.5000,1.2901,1.6096,medium,medium,2,0,0,7c094bf9b469a1d3da4843e2de4c7062
T232.1,T232_S26.M06,55,232,1,S26,S,26,Fernandez-Recio,59,6,0,15,67,0.8049,0.2051,0.8000,0.7183,3.1409,1.5934,2.3782,3480.5,2.57,5.41,0,(),0.8400,0.9583,0.5333,0.5000,1.3956,1.5241,medium,medium,2,0,0,0d6ec7b9da2c0ea3fa686a5884102db0
T232.1,T232_S26.M07,55,232,1,S26,S,26,Fernandez-Recio,59,7,0,17,67,0.8537,0.2072,0.8224,0.7591,2.2093,1.5413,2.1983,3291.0,1.21,6.29,0,(),0.8000,0.9167,0.5349,0.4500,1.1709,1.4868,medium,medium,2,0,0,7c723d777f5ebead9ddc044f749aec66
T232.1,T232_S26.M08,55,232,1,S26,S,26,Fernandez-Recio,59,8,0,17,67,0.8780,0.2018,0.8361,0.7610,2.4683,1.5534,2.1926,3108.3,1.60,6.77,0,(),0.8000,0.9167,0.5238,0.4884,1.1873,1.5042,medium,medium,2,0,0,ad1eb93cc9abb02d189ff81873a8c680
T232.1,T232_S26.M09,55,232,1,S26,S,26,Fernandez-Recio,59,9,0,10,67,0.8780,0.2437,0.8124,0.7669,2.2381,1.5376,2.2358,3414.3,1.54,5.00,0,(),0.8400,0.9583,0.5435,0.4390,1.1649,1.4470,medium,medium,2,0,0,8bb76a88c00a98171ec7209d0aeb010d
T232.1,T232_S26.M10,55,232,1,S26,S,26,Fernandez-Recio,59,10,0,22,67,0.8293,0.1864,0.8214,0.7450,2.5872,1.5276,2.1739,3340.7,1.53,7.20,0,(),0.7600,0.9583,0.5581,0.4651,1.2322,1.4895,medium,medium,2,0,0,c943c6463b21dc355f22cf3d03ef09eb
T232.1,T232_S31.M01,55,232,1,S31,S,31,Bates,92,1,0,15,67,0.8049,0.2051,0.8000,0.7183,3.1409,1.5934,2.3782,3480.5,2.57,5.41,0,(),0.8400,0.9583,0.5333,0.5000,1.3956,1.5241,medium,medium,2,0,0,0d6ec7b9da2c0ea3fa686a5884102db0
T232.1,T232_S31.M02,55,232,1,S31,S,31,Bates,92,2,0,19,67,0.8049,0.1923,0.8065,0.6603,4.9897,1.7186,2.3570,3188.8,3.54,13.89,0,(),0.8000,0.9583,0.5349,0.4773,1.2378,1.4840,medium,medium,2,0,0,cc6bef75ec5841dcc8a82e096c02c617
T232.1,T232_S31.M03,55,232,1,S31,S,31,Bates,92,3,0,19,67,0.8293,0.2222,0.8027,0.7513,2.6728,1.4557,2.1663,3210.3,2.11,4.54,0,(),0.8800,0.9583,0.5111,0.4524,1.2431,1.4387,medium,medium,2,0,0,01407d81d676049daf1227cac8325987
T232.1,T232_S31.M04,55,232,1,S31,S,31,Bates,92,4,0,21,67,0.8537,0.2294,0.8104,0.7662,2.5546,1.4197,2.1113,3252.5,2.02,4.64,0,(),0.8800,0.9583,0.5217,0.4524,1.1848,1.4320,medium,medium,2,0,0,47cafa49a8df5bb4a3b2ded9ba54dff3
T232.1,T232_S31.M05,55,232,1,S31,S,31,Bates,92,5,0,19,67,0.8049,0.2059,0.7995,0.7072,3.6433,1.5872,2.2008,3120.5,2.44,10.25,0,(),0.8000,0.9583,0.5238,0.4524,1.1788,1.4818,medium,medium,2,0,0,5103222f933e1e91a8741656b5671dfb
T232.1,T232_S31.M06,55,232,1,S31,S,31,Bates,92,6,0,14,67,0.9024,0.2566,0.8148,0.7784,2.2427,1.5048,2.2047,3417.8,1.71,3.76,0,(),0.8800,0.9583,0.5417,0.4390,1.1467,1.4896,medium,medium,2,0,0,b04215b2f5acc1fde48dcbe5f01f880a
T232.1,T232_S31.M07,55,232,1,S31,S,31,Bates,92,7,0,17,67,0.8537,0.2072,0.8224,0.7591,2.2093,1.5413,2.1983,3291.0,1.21,6.29,0,(),0.8000,0.9167,0.5349,0.4500,1.1709,1.4868,medium,medium,2,0,0,7c723d777f5ebead9ddc044f749aec66
T232.1,T232_S31.M08,55,232,1,S31,S,31,Bates,92,8,0,21,67,0.8293,0.2255,0.8006,0.7397,2.9708,1.5028,2.1958,3134.7,1.87,8.29,0,(),0.8000,0.9583,0.5556,0.4524,1.1843,1.4536,medium,medium,2,0,0,f9d1765b4f8b7dc2c6c1b3e962874c68
T232.1,T232_S31.M09,55,232,1,S31,S,31,Bates,92,9,0,21,67,0.8049,0.2157,0.7944,0.7058,3.7133,1.5843,2.2017,3150.9,2.49,10.19,0,(),0.8000,0.9583,0.5238,0.4524,1.2247,1.4915,medium,medium,2,0,0,8ecfbfc752dc4636310d7f2e3cf6499a
T232.1,T232_S31.M10,55,232,1,S31,S,31,Bates,92,10,0,17,67,0.8537,0.2095,0.8213,0.7490,3.1421,1.4606,2.1620,3213.1,2.17,8.13,0,(),0.8400,0.9583,0.5333,0.4390,1.2029,1.4475,medium,medium,2,0,0,32e06133b2814fc651a2d7cd41f883a3
T233.1,AF_T233.M01,55,233,1,AF_,O,0,AF_T233.M01,-1,1,0,16,68,0.0000,1.0000,0.0000,0.0172,39.5202,17.3288,18.4907,2304.6,10.99,157.00,0,(),0.0000,0.9615,1.0000,0.3750,1.2903,1.5844,incorrect,incorrect,0,0,0,(null)
T233.1,AF_T233.M02,55,233,1,AF_,O,0,AF_T233.M02,-1,2,0,20,68,0.0000,1.0000,0.0000,0.0170,39.7465,17.3572,18.5314,2424.0,12.21,156.62,0,(),0.0000,0.8462,1.0000,0.4359,1.2940,1.5580,incorrect,incorrect,0,0,0,(null)
T233.1,AF_T233.M03,55,233,1,AF_,O,0,AF_T233.M03,-1,3,0,50,68,0.0000,1.0000,0.0000,0.0233,32.9036,17.4341,18.2630,2015.9,5.65,172.05,0,(),0.0000,0.8462,1.0000,0.2414,1.2624,1.5550,incorrect,incorrect,0,0,0,(null)
T233.1,AF_T233.M04,55,233,1,AF_,O,0,AF_T233.M04,-1,4,0,12,68,0.0000,1.0000,0.0000,0.0235,32.7053,17.4173,18.2296,1989.1,4.90,170.52,0,(),0.0000,0.7692,1.0000,0.2593,1.2686,1.5524,incorrect,incorrect,0,0,0,(null)
T233.1,AF_T233.M05,55,233,1,AF_,O,0,AF_T233.M05,-1,5,0,13,68,0.0000,1.0000,0.0000,0.0236,32.6599,17.4491,18.2837,2095.9,5.36,169.15,0,(),0.0000,0.7692,1.0000,0.3103,1.2270,1.5806,incorrect,incorrect,0,0,0,(null)
